Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/17/2024,CCSB,00130HCE3,00130HCE3,AES Corp/The 1.375% 01/15/2026,1500000.0,93.26132700000001,1398919.91,13.88%,10075700.0,500000,20.0,
05/17/2024,CCSB,05351WAB9,05351WAB9,Avangrid Inc 3.8% 06/01/2029,500000.0,92.493094,462465.47,4.59%,10075700.0,500000,20.0,
05/17/2024,CCSB,06051GKE8,06051GKE8,Bank of America Corp 1.53% 12/06/2025,500000.0,97.733027,488665.14,4.85%,10075700.0,500000,20.0,
05/17/2024,CCSB,0641596E1,0641596E1,Bank of Nova Scotia/The 0.65% 07/31/2024,400000.0,99.027798,396111.19,3.93%,10075700.0,500000,20.0,
05/17/2024,CCSB,29444UBL9,29444UBL9,Equinix Inc 1.55% 03/15/2028,500000.0,87.059977,435299.89,4.32%,10075700.0,500000,20.0,
05/17/2024,CCSB,38141GXS8,38141GXS8,Goldman Sachs Group Inc/The 0.855% 02/12/2026,500000.0,96.482025,482410.13,4.79%,10075700.0,500000,20.0,
05/17/2024,CCSB,41135WAB7,41135WAB7,Hanwha Energy USA Holdings Corp 4.125% 07/05/2025,400000.0,98.339152,393356.61,3.90%,10075700.0,500000,20.0,
05/17/2024,CCSB,438127AA0,438127AA0,Honda Motor Co Ltd 2.271% 03/10/2025,500000.0,97.511,487555.0,4.84%,10075700.0,500000,20.0,
05/17/2024,CCSB,466313AM5,466313AM5,Jabil Inc 4.25% 05/15/2027,500000.0,96.57024100000001,482851.21,4.79%,10075700.0,500000,20.0,
05/17/2024,CCSB,46647PCM6,46647PCM6,JPMorgan Chase & Co 0.768% 08/09/2025,500000.0,98.893562,494467.81,4.91%,10075700.0,500000,20.0,
05/17/2024,CCSB,50205MAA7,50205MAA7,LG Energy Solution Ltd 5.625% 09/25/2026,400000.0,100.03191,400127.64,3.97%,10075700.0,500000,20.0,
05/17/2024,CCSB,693475BL8,693475BL8,PNC Financial Services Group Inc/The 4.758% 01/26/2027,500000.0,98.961607,494808.04,4.91%,10075700.0,500000,20.0,
05/17/2024,CCSB,80282KBE5,80282KBE5,Santander Holdings USA Inc 5.807% 09/09/2026,500000.0,99.472256,497361.28,4.94%,10075700.0,500000,20.0,
05/17/2024,CCSB,835495AM4,835495AM4,Sonoco Products Co 1.8% 02/01/2025,500000.0,97.289056,486445.28,4.83%,10075700.0,500000,20.0,
05/17/2024,CCSB,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,3588380.58,100.0,3588380.58,35.61%,10075700.0,500000,20.0,Y
05/17/2024,CCSB,Cash&Other,Cash&Other,Cash & Other,-912047.32,1.0,-912047.32,-9.05%,10075700.0,500000,20.0,Y
