Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/20/2024,CCSO,2445568D,236272134,Danimer Scientific Inc,1162.66,0.0,0.0,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AAON,000360206,AAON Inc,2855.0,74.88,213782.4,0.77%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ACHR,03945R102,Archer Aviation Inc,10987.0,3.7,40651.9,0.15%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ADN,00788A204,Advent Technologies Holdings Inc,91.0,3.25,295.75,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ADSE,G0085J117,Ads-Tec Energy PLC,1954.0,10.85,21200.9,0.08%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ALLG,N0796A100,Allego NV,8760.0,0.9025,7905.9,0.03%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ALTM,G0508H110,Arcadium Lithium PLC,38666.0,4.85,187530.1,0.68%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AMLI,027259209,American Lithium Corp,7083.0,0.767,5432.66,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AMPS,02217A102,Altus Power Inc,7605.0,3.86,29355.3,0.11%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AMPX,03214Q108,Amprius Technologies Inc,2931.0,1.37,4015.47,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AMRC,02361E108,Ameresco Inc,2069.0,27.35,56587.15,0.20%,27612367.5,1425000,57.0,
05/20/2024,CCSO,APOG,037598109,Apogee Enterprises Inc,815.0,66.29,54026.35,0.20%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AQMS,03837J101,Aqua Metals Inc,3603.0,0.435,1567.31,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ARRY,04271T100,Array Technologies Inc,5448.0,10.96,59710.08,0.22%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ARVLF,L0423Q124,Arrival SA,628.0,0.06,37.68,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ASTI,043635705,Ascent Solar Technologies Inc,121.0,0.1242,15.03,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AUDC,M15342104,AudioCodes Ltd,1166.0,9.98,11636.68,0.04%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AY,G0751N103,Atlantica Sustainable Infrastructure PLC,4070.0,22.63,92104.1,0.33%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AYI,00508Y102,Acuity Brands Inc,1089.0,259.56,282660.84,1.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,AYRO,054748207,AYRO Inc,149.0,1.14,169.86,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BECN,073685109,Beacon Roofing Supply Inc,2167.0,96.09,208227.03,0.75%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BEEM,07373B109,Beam Global,533.0,6.11,3256.63,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BEPC,11284V105,Brookfield Renewable Corp,6347.0,30.92,196249.24,0.71%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BLD,89055F103,TopBuild Corp,1125.0,404.04,454545.0,1.65%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BLDP,058586108,Ballard Power Systems Inc,14261.0,3.07,43781.27,0.16%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BLNK,09354A100,Blink Charging Co,2372.0,3.29,7803.88,0.03%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BMI,056525108,Badger Meter Inc,1039.0,197.21,204901.19,0.74%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BNRG,M2R43K362,Brenmiller Energy Ltd,73.0,2.01,146.73,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BWEN,11161T207,Broadwind Inc,786.0,3.43,2695.98,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,BYND,08862E109,Beyond Meat Inc,2407.0,7.19,17306.33,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CARR,14448C104,Carrier Global Corp,23381.0,65.23,1525142.63,5.52%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CBAT,14986C102,CBAK Energy Technology Inc,3249.0,1.27,4126.23,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CCJ,13321L108,Cameco Corp,14943.0,53.05,792726.15,2.87%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CDLR,12738K109,Cadeler A/S,939.0,19.7,18498.3,0.07%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CENN,150964104,Cenntro Inc,1108.0,2.01,2227.08,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CHPT,15961R105,ChargePoint Holdings Inc,13861.0,1.91,26474.51,0.10%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CJET,G4465R103,Chijet Motor Co Inc,5654.0,0.369,2086.33,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CLNE,184499101,Clean Energy Fuels Corp,8076.0,2.59,20916.84,0.08%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CLRO,18506U104,ClearOne Inc,863.0,0.9,776.7,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CMC,201723103,Commercial Metals Co,4077.0,57.6,234835.2,0.85%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CNEY,G2181K113,CN Energy Group Inc,121.0,0.665,80.47,0.00%,27612367.5,1425000,57.0,
